CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Sunflower State Health Plan (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
1908934,270,,,,,,ENDOSTITCH O POLYSORB,72.35,68.73,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908936,270,,,,,,11MM 90MM TI HELICAL BLADE,1357.85,1289.96,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908938,270,,,,,,MARKER RIBBON 17GA X 10,224,212.8,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908939,270,,,,,,11 G MAMMOMARK 3 BREAST MARKER,249.05,236.6,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908940,270,,,,,,BIOPSYS REPL VACUUM CANNISTER,23.45,22.28,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908941,270,,,,,,PROBE BIOPSY 14G X 105CM ULTRASOUND,391.15,371.59,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908949,272,,,,,,NOVASURE ABLATION SET,2764.45,2626.23,0,201.23,,,70.07,201.23,0,,0,21.52
1908954,272,,,,,,TROCAR 120 MM INSUFF NEEDLE XE,49.65,47.17,0,201.23,,,70.07,201.23,0,,0,21.52
1908959,272,,,,,,TROCAR 12MM BLADED Z-THREAD,96.5,91.68,0,201.23,,,70.07,201.23,0,,0,21.52
1908960,272,,,,,,TROCAR 12X100 BLUNT TIP TRC UNIV SL,98,93.1,0,201.23,,,70.07,201.23,0,,0,21.52
1908969,272,,,,,,RIGID TIP,286.3,271.99,0,201.23,,,70.07,201.23,0,,0,21.52
1908970,272,,,,,,PLASMAX KIT,257.7,244.82,0,201.23,,,70.07,201.23,0,,0,21.52
1908982,270,,,,,,ARTERIAL CATH SET #18 X 4 4/14,51.1,48.55,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908983,270,,,,,,ARTERIAL CATH SET #20 X 4 4/14,50.7,48.17,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908984,270,,,,,,TRAY CENTRAL VENOUS CATH W BLUE FLEX TIP,192.15,182.54,0,24.12,,,17.99,24.12,0.01,,0,14.89
1908985,270,,,,,,15 CC MASTERGRAFT GRANULES,1514.35,1438.63,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909012,278,,,,,,4.2 MM DRILL BIT CALIBRATED,798.9,758.96,9.35,1906.55,,,1906.55,,,,,9.35
1909014,278,,,,,,RIA TUBE ASSEMBLY 520MM,1083.6,1029.42,9.35,1906.55,,,1906.55,,,,,9.35
1909015,278,,,,,,REAMER HEAD 12.0 MM,879.03,835.08,9.35,1906.55,,,1906.55,,,,,9.35
1909022,272,,,,,,4.3 MM DRILL BIT,355.3,337.54,0,201.23,,,70.07,201.23,0,,0,21.52
1909024,278,,,,,,2.0 MM CANNULATED DRILL BIT,951.45,903.88,9.35,1906.55,,,1906.55,,,,,9.35
1909027,270,,,,,,STOCKINGS XXL THIGH-HI,14.6,13.87,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909033,270,,,,,,CARTER CLOSURE SYSTEM XL,503.95,478.75,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909034,270,,,,,,CARTER-THOMASON CLOSESURE STD,386.55,367.22,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909035,272,,,,,,NITINOL NEEDLE,326.45,310.13,0,201.23,,,70.07,201.23,0,,0,21.52
1909036,272,,,,,,PLASMAX CONCENTRATOR WGPS III,1783.85,1694.66,0,201.23,,,70.07,201.23,0,,0,21.52
1909043,270,,,,,,VENOUS ACCESS KIT,157.5,149.63,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909047,270,,,,,,TRABECTOME PROCEDURE PACK,1525.55,1449.27,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909059,270,,,,,,PRIMAPORE 30 CM X 10 CM,10.25,9.74,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909071,270,,,,,,BLADE MCGRATH VIDEO LARYANGOSCOPE #5,50.5,47.98,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909072,272,,,,,,SUTURE POLYSORB 3-0 GS-21,4.55,4.32,0,201.23,,,70.07,201.23,0,,0,21.52
1909073,272,,,,,,INTERCEED,766.95,728.6,0,201.23,,,70.07,201.23,0,,0,21.52
1909094,270,,,,,,MOBIUS MINI RETRACTOR,147.1,139.75,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909103,272,,,,,,NEEDLE HUBER 19GA X .75,29.9,28.41,0,201.23,,,70.07,201.23,0,,0,21.52
1909104,270,,,,,,BAN AERO ECLIPSE II,14.2,13.49,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909116,270,,,,,,DISPOSABLE KIT,501.1,476.05,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909119,272,,,,,,HYSTERSCOPE TUBING,251.35,238.78,0,201.23,,,70.07,201.23,0,,0,21.52
1909120,270,,,,,,ENDO PEANUT,45.7,43.42,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909128,272,,,,,,NORIAN DELIVERY NEEDLE,274.4,260.68,0,201.23,,,70.07,201.23,0,,0,21.52
1909131,270,,,,,,GLUCOSE STRIPS,2.9,2.76,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909132,270,,,,,,GLUCOSE LANCETS,1.8,1.71,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909133,270,,,,,,SUTURE VICRYL 2-0 12 X 18  TIE,26,24.7,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909134,270,,,,,,SUTURE MAXON PDS II 0 CTX 60  LOOP,14.35,13.63,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909138,274,,,,,,DRAIN POUCH W CLAMP 2 1/2 INCH,5.95,5.65,17.91,17.91,,,,,,,,17.91
1909143,270,,,,,,SUTURE ETHIBOND 0 CT-1 DETACH CX21D,35,33.25,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909145,270,,,,,,SUTURE SURGIPRO 1 GS-26 LOOP,9.95,9.45,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909146,270,,,,,,RHINO ROCKET SLIM LINE MED,118.8,112.86,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909148,272,,,,,,DRAINABLE POUCH WITH FILTER,5.1,4.85,0,201.23,,,70.07,201.23,0,,0,21.52
1909153,270,,,,,,CATHETER WHISTLE TIP 5 FR,33.3,31.64,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909154,272,,,,,,ADAPT CONVEX BARRIER RING,10.55,10.02,0,201.23,,,70.07,201.23,0,,0,21.52
1909155,272,,,,,,ADAPT BARRIER RING 4 INCH,7.35,6.98,0,201.23,,,70.07,201.23,0,,0,21.52
1909156,272,,,,,,ADAPT BARRIER STRIPS,10.1,9.6,0,201.23,,,70.07,201.23,0,,0,21.52
1909162,270,,,,,,CATHETER EXTERNAL MALE W ALOE,5.4,5.13,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909165,272,,,,,,NEEDLE COOK PERCUTANEOUS ENTRY 9.0,10.4,9.88,0,201.23,,,70.07,201.23,0,,0,21.52
1909167,270,,,,,,CATHETER 20 FR 30 CC 3WAY,37.45,35.58,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909168,270,,,,,,"ZZZTED HOSE KNEE HIGH, MEDIUM",24.35,23.13,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909169,270,,,,,,"TED HOSE KNEE HIGH, X-LARGE",22.2,21.09,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909170,270,,,,,,"TED HOSE KNEE HIGH, LARGE",22.2,21.09,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909173,270,,,,,,SUTURE PROLENE 2-0 CT-1 30,10.45,9.93,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909174,272,,,,,,TROCAR 12 MM  X 150 LONG,91,86.45,0,201.23,,,70.07,201.23,0,,0,21.52
1909175,272,,,,,,TROCAR 11 MM X 150 MM LONG,96.5,91.68,0,201.23,,,70.07,201.23,0,,0,21.52
1909176,272,,,,,,TROCAR 5 MM X 150 MM LONG,61.1,58.05,0,201.23,,,70.07,201.23,0,,0,21.52
1909178,272,,,,,,BARRIER RING 2  ADAPT,8.25,7.84,0,201.23,,,70.07,201.23,0,,0,21.52
1909179,272,,,,,,SKIN BARRIER,9.15,8.69,0,201.23,,,70.07,201.23,0,,0,21.52
1909183,270,,,,,,CRICKIT,189.95,180.45,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909184,270,,,,,,CATHETER CONDOM 28 MM LATEX,5.5,5.23,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909191,270,,,,,,SILS PORT,219.55,208.57,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909214,270,,,,,,SHILEY TRACHEOSOFTS,225.95,214.65,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909215,270,,,,,,CANNULAS EXT LENGTH DISP,19.95,18.95,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909216,270,,,,,,CATHETER KIT - 5 FR INFANT,5.65,5.37,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909217,270,,,,,,ROTICULATOR 55 4.8,529.15,502.69,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909238,270,,,,,,ESOPHAGEAL BANDER - 10,486.8,462.46,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909239,270,,,,,,11MM 120MM TI HELICAL BLADE,1344.4,1277.18,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909243,270,,,,,,COLONIC BALLOON DILATOR 48FR,294.95,280.2,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909244,270,,,,,,COLONIC BALLOON DILATOR 54FR,343.6,326.42,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909245,270,,,,,,COLONIC BALLOON DILATOR 60FR,294.95,280.2,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909262,270,,,,,,"CONTOUR CURVED CUTTER STAPLER, GREEN",349.95,332.45,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909263,270,,,,,,"CONTOUR CURVED CUTTER RELOAD, GREEN",180,171,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909288,270,,,,,,BOUGIE      TRACHEAL TUBE INTRODUCER,25.35,24.08,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909289,270,,,,,,SCORPION NEEDLE,400.9,380.86,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909290,270,,,,,,PASSPORT 20MM BUTTON,112,106.4,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909291,270,,,,,,PASSPORT 30MM BUTTON,112,106.4,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909341,272,,,,,,COLONOSCOPY BX FORCEP HOT,157.5,149.63,0,201.23,,,70.07,201.23,0,,0,21.52
1909350,270,,,,,,MENISECTOMY ELECTRODE TIP 90,139.3,132.34,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909354,278,,,,,,SEMITENDINOSUS TENDON,3039.85,2887.86,9.35,1906.55,,,1906.55,,,,,9.35
1909355,270,,,,,,ACL DISPOSABLE KIT,644.25,612.04,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909356,270,,,,,,9MM LOW PROFILE REAMER,558.35,530.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909357,270,,,,,,8 MM LP REAMER,558.35,530.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909358,270,,,,,,8 MM FLIPATTER,558.35,530.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909365,270,,,,,,AQUAMANTYS 6.0 BIPOLAR SEALER,1245.35,1183.08,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909367,270,,,,,,BIOTENODESIS KIT,558.35,530.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909406,270,,,,,,LIGACLIP LARGE 13.0,148,140.6,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909407,270,,,,,,RECTAL/ESOPHAGEAL TEMP PROBE,21.85,20.76,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909408,270,,,,,,31 X 10X0.38 BLADE,378,359.1,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909409,270,,,,,,27X10X0.6  BLADE,409.5,389.03,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909410,270,,,,,,22X8.0X0.38 BLADE,409.5,389.03,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909411,270,,,,,,15X6.0X0.38 BLADE,378,359.1,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909412,270,,,,,,27X6.4/X9X0.6 BLADE,230.55,219.02,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909413,270,,,,,,14X6.4X0.6 BLADE,230.55,219.02,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909414,270,,,,,,13X6.4/X2.9X0.6 BLADE,230.55,219.02,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909415,270,,,,,,RASP SM CROSSCUT,378,359.1,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909416,270,,,,,,RASP LG CROSSCUT,426.65,405.32,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909417,270,,,,,,30X17.9X0.6 CRESCENT,244.95,232.7,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909418,270,,,,,,30.21.9X0.6 CRESCENT,244.95,232.7,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909421,270,,,,,,MAMMO PROBE AND VACUUM SET,703.85,668.66,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909437,270,,,,,,COLD THERAPY HIP PACK,89.2,84.74,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909439,270,,,,,,COLD THERAPY UNIVERSAL,64.75,61.51,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909443,270,,,,,,EZ-IO ADULT NEEDLE,283.45,269.28,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909444,270,,,,,,EZ-IO PED NEEDLE,408.35,387.93,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909445,270,,,,,,SOFT HIP WRAP,104.8,99.56,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909448,272,,,,,,2.5 MM DRILL BIT,274.2,260.49,0,201.23,,,70.07,201.23,0,,0,21.52
1909460,270,,,,,,7.5 REAMER LOW PROFILE,558.35,530.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909476,270,,,,,,1.5 MM ROUND BURR,195.25,185.49,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909477,270,,,,,,3.0 MM ROUND BURR,166.25,157.94,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909478,270,,,,,,5.0 MM SHORT ROUND BURR,198.7,188.77,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909479,270,,,,,,8.0 MM ACORN BURR,237.8,225.91,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909480,270,,,,,,3.0 MM CYLIDCICEL FISSURE BURR,245,232.75,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909487,270,,,,,,TALON GRASPING DEVICE,372.2,353.59,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909488,270,,,,,,GUARDUS OVERTUBE,466.7,443.37,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909492,278,,,,,,3.2 MM CANN DRILL BIT,1117.25,1061.39,9.35,1906.55,,,1906.55,,,,,9.35
1909494,270,,,,,,SUTURE POLYSORB 1 FREE TIE,23.05,21.9,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909498,270,,,,,,16  CONDUCTIVE TUBING ASSEMBLY,30.6,29.07,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909499,270,,,,,,DISPOSA-FILTER ASSY,22.9,21.76,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909500,270,,,,,,BERKELEY SAFE TOUCH TISSUE TRAP,36.25,34.44,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909504,270,,,,,,6 MM REAMER,558.35,530.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909506,270,,,,,,"INTUBATION TUBE HOLDER,  PED",11.25,10.69,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909507,270,,,,,,"HEAD IMMOBILIZER, PED",20.45,19.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909508,270,,,,,,"HEAD IMMOBILIZER, ADULT",20.45,19.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909517,270,,,,,,TROCAR BLADELESS 11MM Z-THREAD,101.5,96.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909518,270,,,,,,TROCAR BLADELESS Z-THREAD 12MM,98,93.1,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909520,270,,,,,,1.0 MM DRILL BIT,247.7,235.32,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909521,270,,,,,,2.0 MM DRILL BIT,259.1,246.15,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909528,270,,,,,,"CONTOUR CURVED CUTTER STAPLER, BLUE",364.5,346.28,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909529,270,,,,,,"CONTOUR CURVED CUTTER RELOAD, GREEN",187.35,177.98,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909530,270,,,,,,4.0 DIAMOND ROUND BURR,343.6,326.42,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909535,270,,,,,,2.8 MM PERCUTANEOUS DRILL BIT,468.65,445.22,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909544,278,,,,,,NEEDLE SURFIRE SCORPION,400.9,380.86,9.35,1906.55,,,1906.55,,,,,9.35
1909546,270,,,,,,SUTURE BIOSYN 4-0 SC-2,44.75,42.51,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909547,270,,,,,,MUELLER SOFT ANKLE BRACE W STRAPS MED,85.9,81.61,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909548,270,,,,,,MUELLER SOFT ANKLE BRACE W STRAPS XL,85.9,81.61,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909556,272,,,,,,TROCAR 8 MM X 100 MM,72.6,68.97,0,201.23,,,70.07,201.23,0,,0,21.52
1909557,272,,,,,,TROCAR BLADELESS 5 MM THREADED,61.1,58.05,0,201.23,,,70.07,201.23,0,,0,21.52
1909558,272,,,,,,TROCAR BLADELES 5 MM THREADED,61.1,58.05,0,201.23,,,70.07,201.23,0,,0,21.52
1909561,272,,,,,,KIWI PROCUP VACUUM EXTRACTOR,105,99.75,0,201.23,,,70.07,201.23,0,,0,21.52
1909594,270,,,,,,STYLETTE 10 FR INTUBATING,9.05,8.6,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909609,270,,,,,,LAPAROSCOPIC ELECTRODE J HOOK CAUTERY,121.65,115.57,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909615,270,,,,,,SUTURE PROLENE 4-0,7.75,7.36,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909616,270,,,,,,CATHETER SUCTION 12FR,2.5,2.38,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909617,270,,,,,,TRAY PENCIL SPINAL NEEDLE W/24G,36.65,34.82,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909618,272,,,,,,NEEDLE STIMUPLEX ULTRA 360 22G X 2 INCH,24.9,23.66,0,201.23,,,70.07,201.23,0,,0,21.52
1909619,272,,,,,,NEEDLE STIMUPLEX ULTRA 360 22G X 4 INCH,44.6,42.37,0,201.23,,,70.07,201.23,0,,0,21.52
1909622,272,,,,,,SORBAFIX,1081.7,1027.62,0,201.23,,,70.07,201.23,0,,0,21.52
1909626,278,,,,,,17 MM CANNULATED DRILL BIT,1652.8,1570.16,9.35,1906.55,,,1906.55,,,,,9.35
1909627,278,,,,,,6.0/10.0 MM CANNULATED DRILL BIT,1238.5,1176.58,9.35,1906.55,,,1906.55,,,,,9.35
1909628,278,,,,,,11.0 MM CANNULATED DRILL BIT,1247.45,1185.08,9.35,1906.55,,,1906.55,,,,,9.35
1909629,272,,,,,,260 MM/65 MM FLUTED DRILL BIT,554.4,526.68,0,201.23,,,70.07,201.23,0,,0,21.52
1909631,270,,,,,,EZ-IO BARIATRIC NEEDLE,329.3,312.84,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909632,270,,,,,,EZ STABLIZIER,68.75,65.31,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909634,270,,,,,,MIC KEY INTRODUCER KIT 20F,569.75,541.26,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909635,270,,,,,,CAPIO 0 VICRYL SUTURE,109.65,104.17,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909636,270,,,,,,CAPIO SUTURE DEVICE,1113.5,1057.83,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909638,270,,,,,,AMBU RES-CUE PUMP,144.2,136.99,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909639,270,,,,,,DISPOSABLE CANISTER KIT,33.8,32.11,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909644,270,,,,,,PROXIMATE STAPLER 60MM THICK,262.4,249.28,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909645,270,,,,,,"PROXIMATE RELOAD, TX LINEAR STAPLERS, 60",262.4,249.28,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909653,272,,,,,,TIGERWIRE #2,84,79.8,0,201.23,,,70.07,201.23,0,,0,21.52
1909655,270,,,,,,8MM LOW PROFILE REAMER,558.35,530.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909656,270,,,,,,11MM LOW PROFILE REAMER,558.35,530.43,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909662,278,,,,,,NITINOL GUIDE PIN W 25 MM & 30 MM DEPTH,80.2,76.19,9.35,1906.55,,,1906.55,,,,,9.35
1909666,270,,,,,,SUTURE VICRYL 1 8 X 18,75.2,71.44,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909668,278,,,,,,2.7 MM CANNULATED DRILL BIT 160 MM,1146.8,1089.46,9.35,1906.55,,,1906.55,,,,,9.35
1909671,270,,,,,,PROXIMATE TL LINEAR STAPLER 90,910.8,865.26,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909672,270,,,,,,RELOAD STAPLER TA90-4.8,457.45,434.58,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909673,270,,,,,,1.1 MM DRILL BIT,261.8,248.71,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909674,270,,,,,,PUMPING SYSTEM (MEDELA),95.45,90.68,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909679,270,,,,,,SHEPARD TUBES,25.15,23.89,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909680,270,,,,,,ENT SUCTION COAGULATOR,37,35.15,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909697,270,,,,,,2.0 MM DRILL BIT,239.25,227.29,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909698,270,,,,,,1.5 MM DRILL BIT,563.65,535.47,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909699,270,,,,,,1.1 MM DRILL BIT,277,263.15,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909700,270,,,,,,1.5 MM DRILL BIT,261.8,248.71,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909701,270,,,,,,ARTHRO TUNNELER,1330.9,1264.36,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909702,272,,,,,,ALEXIS O WOUND PROCTOR RETRACTOR XL,224.75,213.51,0,201.23,,,70.07,201.23,0,,0,21.52
1909703,272,,,,,,TEFLON BOVIE TIP - VALLEYLAB,14.9,14.16,0,201.23,,,70.07,201.23,0,,0,21.52
1909712,272,,,,,,FORCE FIBER #2,68.75,65.31,0,201.23,,,70.07,201.23,0,,0,21.52
1909714,272,,,,,,VAC DRAPE,27.2,25.84,0,201.23,,,70.07,201.23,0,,0,21.52
1909715,270,,,,,,3.2 MM THREE FLUTED DRILL BIT,407.2,386.84,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909716,278,,,,,,ADV ACF 8 MM LORDOTIC,55,52.25,9.35,1906.55,,,1906.55,,,,,9.35
1909799,270,,,,,,5.0 MM LONG ROUND BURR,306.4,291.08,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909802,270,,,,,,2.8 MM PERC DRILL BIT/LCP PL QC/200MM/10,655.05,622.3,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909805,270,,,,,,VENT T-TUBE ENT,90.35,85.83,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909807,270,,,,,,INDWELLING SLIT CATHETER SET,331.25,314.69,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909808,270,,,,,,QUICK PRESSURE MONITOR SET,307.8,292.41,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909816,272,,,,,,ALLEUYN ISLAND SACRAL DRESSING 6X5 3/8 F,24.85,23.61,0,201.23,,,70.07,201.23,0,,0,21.52
1909817,272,,,,,,PROGUIDE 2 LAYERS COMPRESSION WRAP SYS,51.3,48.74,0,201.23,,,70.07,201.23,0,,0,21.52
1909818,272,,,,,,DRESSING ALLEVYN AG GENTLE 4X4 SILVER,35.05,33.3,0,201.23,,,70.07,201.23,0,,0,21.52
1909819,272,,,,,,FLEXIGEL STANDS (HYDROGEL SHEET),20.6,19.57,0,201.23,,,70.07,201.23,0,,0,21.52
1909821,270,,,,,,FILTER EXPIRATORY ADULT,41.4,39.33,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909824,272,,,,,,2.0 MM ACUTRAK 6/7 WIRE,64.95,61.7,0,201.23,,,70.07,201.23,0,,0,21.52
1909893,270,,,,,,GUARDIAN VAGINAL RETRACTOR,87.95,83.55,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909896,270,,,,,,CATH KIT FEMORAL ARTERY 6,94.2,89.49,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909919,272,,,,,,AUTO TRANSFUSION ACC UNIT,910.6,865.07,0,201.23,,,70.07,201.23,0,,0,21.52
1909921,272,,,,,,PEEK SWIVELOCK C CLOSED EYELET,903.5,858.33,0,201.23,,,70.07,201.23,0,,0,21.52
1909922,272,,,,,,FIBERTAPE 7,175,166.25,0,201.23,,,70.07,201.23,0,,0,21.52
1909923,272,,,,,,TIGERTAPE 7,157.5,149.63,0,201.23,,,70.07,201.23,0,,0,21.52
1909931,272,,,,,,NEEDLE DECOMPRESSION 14 GA X 3.25,25.95,24.65,0,201.23,,,70.07,201.23,0,,0,21.52
1909961,272,,,,,,SUREFIRE SCORPION NEEDLE - ARTHREX,400.9,380.86,0,201.23,,,70.07,201.23,0,,0,21.52
1909970,272,,,,,,V-CARE MANIPULATOR DIAGNOSTIC,267.35,253.98,0,201.23,,,70.07,201.23,0,,0,21.52
1909971,272,,,,,,V-CARE MANIPULATOR MEDIUM,267.35,253.98,0,201.23,,,70.07,201.23,0,,0,21.52
1909972,270,,,,,,SUTURE SURGIGUT 0 60 REEL,7.2,6.84,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909987,270,,,,,,OXI-APNEA-NEO,42.15,40.04,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909992,270,,,,,,MALYUGIN RING 6.25,381.35,362.28,0,24.12,,,17.99,24.12,0.01,,0,14.89
1909993,270,,,,,,FIBEROPTIC TRANSDUCER CATH BLADDER 10 FR,139.95,132.95,0,24.12,,,17.99,24.12,0.01,,0,14.89
